﻿"02.02 - Dépenses annuelles des établissements d'enseignement supérieur par étudiant en 2012 (en $PPA)",""
"",""
"","Dépense par étudiant (en $PPA)"
"États-Unis","26562"
"Royaume-Uni","24338"
"Suède","22534"
"Canada [1] [2]","22006"
"Norvège","20016"
"Pays-Bas","19276"
"Finlande","17863"
"Allemagne","17157"
"Japon","16872"
"Australie","16859"
"Belgique","15503"
"France","15281"
"OCDE","15028"
"Irlande","14922"
"Espagne","12356"
"Italie","10071"
"Corée du Sud","9866"
"",""
"[1] 2011.
",""
"[2] Établissements publics uniquement.",""
"",""
"Source :","OCDE, Regards sur l'éducation 2015"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_02-la_depense_pour_l_enseignement_superieur_dans_les_pays_de_l_ocde.php",""
