﻿"46.04a - L'Allemagne, la France et le Royaume-Uni dans H2020 [1] - Part des participations par priorités (en %)","","",""
"","","",""
"","Allemagne","France","Royaume-Uni"
"ERC","0.164","0.122","0.216"
"Technologies futures et émergentes","0.185","0.111","0.15"
"Bourses Marie-Curie","0.127","0.094","0.207"
"Infrastructures de recherche","0.13","0.099","0.109"
"Technologies de l'information","0.157","0.103","0.116"
"Nanotechnologies","0.165","0.082","0.091"
"Espace","0.119","0.146","0.112"
"PME","0.124","0.08500000000000001","0.054"
"Santé","0.125","0.08400000000000001","0.137"
"Bioéconomie","0.091","0.092","0.105"
"Énergie","0.133","0.064","0.101"
"Transport","0.16","0.113","0.114"
"Environnement","0.11","0.076","0.094"
"Sociétés inclusives","0.094","0.045","0.103"
"Sociétés sûres","0.08799999999999999","0.056","0.136"
"Euratom","0.108","0.164","0.061"
"","","",""
"[1] Hors accès au financement à risque.","","",""
"","","",""
"Source :","Commission européenne, E-Corda -H2020 projects and participants database (30/10/2015), traitement MENESR-DGESIP/DGRI-SIES","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_46-la_france_dans_l_espace_europeen_de_la_recherche_via_sa_participation_a_h2020.php","","",""
