﻿"32.03a - Distribution des dépenses et de la créance de recherche par secteur [1] en 2013","","",""
"","","",""
"","Part des dépenses de recherche 
(en %)","Part de la créance de recherche 
(en %)","Montant de la créance 
(en M€)"
"Industrie manufacturière","63.3","60.9","3389"
"Industrie électrique et électronique","15.1","16","893"
"Pharmacie, parfumerie, entretien","13.6","12","668"
"Industrie automobile","8","6","332"
"Construction navale, aéronautique et ferroviaire","7.2","6.4","356"
"Chimie, caoutchouc, plastiques","5.1","5.5","306"
"Industrie mécanique","3.5","3.7","208"
"Hydrocarbures, production d'énergie","3","2.8","158"
"Textile, habillement, cuir","0.5","0.5","28"
"Autres industries manufacturières","7.3","7.9","440"
"Services","34.6","36.9","2053"
"Conseil et assistance en informatique","11.7","12.6","704"
"Services d’architecture et d’ingénierie","10.1","10.6","592"
"Commerce [2]","4.2","4.6","254"
"Services de télécommunications","1.4","1.2","67"
"Recherche et développement","1.4","1.5","84"
"Services bancaires et assurances","1.4","1.5","82"
"Autres services","4.5","4.9","271"
"Autres secteurs [3]","2","2.2","124"
"Total","100","100","5567"
"","","",""
"[1] Après réaffectation des secteurs Holdings et Services de R&D.
","","",""
"[2] Y compris les filiales de multinationales de secteurs industriels dont l’activité principale est le commerce.
","","",""
"[3] « Agriculture, sylviculture et pêche », « Bâtiment et travaux publics » et activité non indiquée.","","",""
"","","",""
"Source :","MENESR-DGRI-SITTAR, GECIR novembre 2015","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_32-le_credit_d_impot_recherche_dispositif_de_soutien_a_la_r_d_des_entreprises.php","","",""
