﻿"05.02 - Non-enseignants - Répartition par type de personnels en 2014-15 (en %)",""
"",""
"",""
"ITRF","38398"
"ASS","13433"
"Bibliothèques","4588"
"DIEO","84"
"",""
"Source :","MENESR-DEPP, Fichier de paye (janvier 2015)"
"Champ :","France métropolitaine + DOM"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_05-les_personnels_non_enseignants_de_l_enseignement_superieur_public_sous_tutelle_du_menesr.php",""
