﻿"45.04b - Les crédits budgétaires Recherche de la MIRES en 2015 -Détails par objectifs socio-économiques des crédits consacrés à l'environnement, à l'énergie et aux transports (en M€)",""
"",""
"","2015"
"Exploration et exploitation de la terre et mer","119"
"Industrie des matériels de transport terrestres et fluviaux","104.46"
"Industrie des matériels de transport aéronautique (hors espace)","72.29000000000001"
"Autres actions de contrôle et de protection de l'environnement","290.39"
"Surveillance et protection de l'atmosphère et des climats","135.09"
"Milieux naturels","377"
"Énergie","1008"
"",""
"Source :","MENESR-DGESIP/DGRI-SIES"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_45-la_recherche_en_environnement.php",""
