﻿"32.02a - Distribution des bénéficiaires du CIR R&D en 2013","","","","","","","",""
"","","","","","","","",""
"","Nombre de bénéficiaires","","Dépenses recherche","","Créance","","Créance moyenne (en K€)","Créance / dépenses 
(en %)"
"","Effectif","Répartition (en %)","En M€","Répartition
 (en %)","En M€","Répartition (en %)","",""
"1 à 249 salariés","13696","89.8","5783","28.7","1729","31.1","126.3","30"
"    dont PME communautaires","9160","60.1","3255","16.2","976","17.5","106.6","30"
"1 à 9 salariés","6013","39.4","1025","5.1","307","5.5","51.1","30"
"10 à 249 salariés","7683","50.4","4758","23.7","1422","25.5","185.1","30"
"250 à 4999 salariés","1304","8.6","6376","31.7","1912","34.4","1466.6","30"
"5000 salariés et plus","97","0.6","7951","39.5","1922","34.5","19814.9","24"
"Non renseigné","148","1","8","0","3","0.1","22.7","30"
"Total général","15245","100","20119","100","5567","100","365.2","28"
"","","","","","","","",""
"89,8 % des bénéficiaires du CIR recherche ont des effectifs entre 1 et 249 salariés. 60,1 % des bénéficiaires du CIR recherche sont des PME au sens communautaire.","","","","","","","",""
"","","","","","","","",""
"Source :","MENESR-DGRI-SITTAR, GECIR novembre 2015","","","","","","",""
"Champ :","France entière","","","","","","",""
"","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_32-le_credit_d_impot_recherche_dispositif_de_soutien_a_la_r_d_des_entreprises.php","","","","","","","",""
