﻿"13.04b - Origine des apprentis en 2013-14 (en %) - en première année de Licence",""
"",""
"","Cursus en 1 an"
"BTS","0.315"
"DUT","0.192"
"Autres formations","0.091"
"BTS","0.168"
"DUT","0.064"
"Autres formations","0.032"
"Autres situtations","0.138"
"",""
"Source :","MENESR-DEPP, SIFA (système d'information de la formation des apprentis) (situation au 31 décembre de l'année scolaire)"
"Champ :","France métropolitaine + DOM"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_13-l_apprentissage_dans_le_superieur.php",""
