﻿"26.02 - Part des femmes dans les principales formations d'enseignement supérieur (en %)","",""
"","",""
"","% Femmes","% Hommes"
"Formations paramédicales et sociales [2]","0.795","0.205"
"Formations paramédicales et sociales [2]","0.839464313","0.160535687"
"Universités - Lettres, sciences humaines","0.708","0.292"
"Universités - Lettres, sciences humaines","0.70050884","0.29949116"
"Universités - Médecine, odontologie, pharmacie","0.602","0.398"
"Universités - Médecine, odontologie, pharmacie","0.635392493","0.364607507"
"Universités - Droit, économie, AES","0.588","0.412"
"Universités - Droit, économie, AES","0.593506448","0.406493552"
"Ensemble universités (hors DUT)","0.579","0.421"
"Ensemble universités (hors DUT)","0.584228932","0.415771068"
"Toutes formations","0.556559463","0.443440537"
"Toutes formations","0.5523502260000001","0.447649774"
"STS et assimilés","0.5","0.5"
"STS et assimilés","0.502280421","0.497719579"
"Écoles de commerce, gestion et comptabilité","0.478755891","0.521244109"
"Écoles de commerce, gestion et comptabilité","0.496549516","0.503450484"
"CPGE","0.41472651","0.58527349"
"CPGE","0.418509584","0.581490416"
"Préparation DUT","0.393113573","0.606886427"
"Préparation DUT","0.391659579","0.608340421"
"Universités - Sciences, STAPS","0.356","0.644"
"Universités - Sciences, STAPS","0.370850827","0.629149173"
"Formations d'ingénieurs [1]","0.242102612","0.7578973879999999"
"Formations d'ingénieurs [1]","0.271663888","0.728336112"
"","",""
"[1]  y compris les formations d'ingénieurs dépendantes des universités, des INP, des universités de technologie et les formations d'ingénieurs en partenariat.
","",""
"[2] 2013-14 à la place de 2014-15","",""
"","",""
"Source :","MENESR-DGESIP/DGRI-SIES",""
"Champ :","France métropolitaine + DOM",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_26-la_parite_dans_l_enseignement_superieur.php","",""
