﻿"38.02 - Répartition selon le diplôme le plus élevé et par sexe des chercheurs dans les entreprises en 2013 (en %)","","",""
"","","",""
"","Hommes","Femmes","Ensemble"
"Diplôme d'ingénieur","0.571605684","0.432234263","0.543922554"
"Master DEA DESS","0.160190717","0.227113646","0.173483515"
"Doctorat (toutes disciplines)","0.097758698","0.194149108","0.116904576"
"Bac + 2 et moins","0.09043881500000001","0.058722309","0.084139015"
"Maîtrise","0.031892015","0.036500037","0.032807299"
"Licence","0.028499505","0.027637885","0.028328362"
"Diplôme étranger","0.019614566","0.023642751","0.020414678"
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_38-les_chercheurs_en_entreprises.php","","",""
