﻿"42.03 - Répartition par tranche d'effectif salarié des entreprises actives en R&D en 2013 (en %)","","",""
"","","",""
"","Entreprises spécialisées en biotechnologie","Entreprises actives en biotechnologie","Ensemble des entreprises actives en R&D"
"250 salariés et plus","0.06900000000000001","0.103","0.099"
"de 50 à 249 salariés","0.156","0.166","0.2"
"de 20 à 49 salariés","0.165","0.167","0.197"
"moins de 20 salariés","0.61","0.5639999999999999","0.503"
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_42-la_r_d_en_biotechnologies_dans_les_entreprises.php","","",""
