﻿"40.02 - Types d'activités des docteurs entre leur soutenance et 2015 (en %)","","","","","",""
"","","","","","",""
"","passé en indépendant","passé en EDD [1]","passé en EDI [2]","passé au chômage","passé en inactivité","passé en formation"
"Mathématique, Physique et Chimie","0.012","0.301","0.572","0.101","0.01","0.003"
"Sciences pour l'ingénieur et informatique","0.026","0.214","0.674","0.058","0.025","0.004"
"Sciences de la vie et de la Terre","0.015","0.465","0.351","0.139","0.012","0.018"
"Droit, Économie, Gestion et Sciences sociales","0.046","0.291","0.556","0.083","0.013","0.01"
"Lettres et Sciences humaines","0.035","0.309","0.518","0.119","0.014","0.004"
"Ensemble des docteurs","0.025","0.323","0.528","0.101","0.01","0.008"
"","","","","","",""
"[1] Emploi à Durée Déterminée, hors indépendants. 						
","","","","","",""
"[2] Contrat à durée indéterminée et fonctionnaires.","","","","","",""
"","","","","","",""
"Source :","Céreq","","","","",""
"Champ :","France métropolitaine + DOM","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_40-les_docteurs_2010_dans_l_emploi_5_ans_apres_l_obtention_de_leur_diplome.php","","","","","",""
