﻿"45.02 - DIRDE consacrée à l'Environnement dans 6 branches de recherche en 2013 (en M€, en %)","",""
"","",""
"","DIRDE Environnement","DIRDE hors Environnement"
"Énergie","243","770.303"
"Industrie Agro-alimentaire","74","1091.885"
"Industrie Chimique","239","1535.292"
"Industrie Pharmaceutique","10","3102.509"
"Industrie Aéronautique et spatiale","500","3009.198"
"Industrie Automobile","637","3321.241"
"","",""
"Source :","MENESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_45-la_recherche_en_environnement.php","",""
