﻿"35.01 - Part de la DIRD financée par les entreprises, les administrations et l'étranger en 2013 [1]","","",""
"","","",""
"","Entreprises","Administrations [2]","Étranger [3]"
"Fédération de Russie","0.282","0.6879999999999999","0.03"
"Italie [4]","0.443","0.463","0.095"
"Espagne","0.463","0.463","0.074"
"Canada","0.464","0.476","0.06"
"Royaume-Uni","0.465","0.328","0.206"
"EU28 [4]","0.545","0.272","0.183"
"France","0.55","0.37","0.08"
"OCDE [4]","0.608","0.337","0.055"
"Finlande","0.608","0.276","0.115"
"États-Unis [5]","0.609","0.347","0.045"
"Suède","0.61","0.322","0.068"
"Allemagne","0.652","0.304","0.044"
"Chine","0.746","0.245","0.008999999999999999"
"Taïwan","0.755","0.245","0.001"
"Japon","0.755","0.24","0.005"
"Corée du Sud","0.757","0.24","0.003"
"","","",""
"[1] Résultats semi-définitifs.
","","",""
"[2] État, enseignement supérieur et institutions sans but lucratif.
","","",""
"[3] Y compris les organisations internationales.
","","",""
"[4] Données 2012.
","","",""
"[5] Dépenses en capital exclues, l'étranger est inclus dans les autres catégories.","","",""
"","","",""
"Sources :","OCDE, Principaux indicateurs de la science et de la technologie (2015-1)","",""
"","MENESR-DGESIP/DGRI-SIES","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_35-le_financement_et_l_execution_de_la_r_d_en_france.php","","",""
