﻿"44.04 - Dépenses intérieures de R&D par intensité technologique et catégorie d'entreprises en 2019 (en %, en M€)","","","","","",""
"","","","","","",""
"","Haute technologie","Moyenne-haute technologie","Moyenne-faible technologie","Faible technologie","Autres industries","Activités de services"
"Micro-entreprises (MIC)","115.66305","111.12949","28.6878","22.65266","29.98342","1060.62544"
"PME (hors MIC)","842.67439","553.06301","266.26361","186.07379","234.67059","3292.42165"
"Entreprises de taille intermédiaire (ETI)","1976.64302","2869.90557","1048.94365","388.55483","415.40469","2075.08707"
"Grandes entreprises (GE)","7897.36808","6672.29517","1190.33299","380.52702","782.59748","2778.81182"
"Ensemble","10832.34854","10206.39323","2534.22806","977.8083","1462.65618","9206.94598"
"","","","","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","","","","",""
"","Insee","","","","",""
"Champ :","France entière","","","","",""
"","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_R_44/la_r_d_dans_les_pme_les_eti_et_les_grandes_entreprises/","","","","","",""
