﻿"44.05 - Dépenses de R&D et financement public selon la catégorie d'entreprises en 2019 (en M€, en %)","","",""
"","","",""
"","PME y compris MIC","Entreprises de taille intermédiaire (ETI)","Grandes entreprises (GE)"
"Dépenses intérieures","6744","8775","19702"
"Dépenses extérieures","1349","2209","10880"
"Financements publics directs","574","206","2060"
"","","",""
"La DIRD des PME représente 19 % de la DIRD de l'ensemble des entreprises. La DERD des PME représente 9 % de la DERD de l'ensemble des entreprises. Pour financer leurs travaux de R&D, les PME bénéficient de 20 % de l'ensemble des financements publics directs.","","",""
"","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","",""
"","Insee","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_R_44/la_r_d_dans_les_pme_les_eti_et_les_grandes_entreprises/","","",""
