﻿"44.03 - Part du chiffre d'affaires réalisé à l'exportation en 2019 (en %)","",""
"","",""
"","Entreprises de R&D","Ensemble des entreprises"
"PME (y compris MIC)","0.2914988","0.103"
"Entreprises de taille intermédiaire (ETI)","0.40567","0.206"
"Grandes entreprises (GE)","0.3125472","0.227"
"Ensemble","0.3329906","0.189"
"","",""
"Sources :","MESR-DGESIP/DGRI-SIES",""
"","Insee",""
"","Banque de France",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_R_44/la_r_d_dans_les_pme_les_eti_et_les_grandes_entreprises/","",""
