﻿"44.02 - Effectifs des personnels de recherche et des chercheurs selon la catégorie d'entreprise en 2019 (en ETP)","",""
"","",""
"","Chercheurs","Personnels de recherche"
"PME (y compris MIC)","52289","76465"
"Entreprises de taille intermédiaire (ETI)","49797","77148"
"Grandes entreprises (GE)","93417","129931"
"","",""
"Sources :","MESR-DGESIP/DGRI-SIES",""
"","Insee",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_R_44/la_r_d_dans_les_pme_les_eti_et_les_grandes_entreprises/","",""
