﻿"48.01 - Budget des collectivités territoriales consacré à la R&T de 2019 à 2022 (budget réalisé, en M€)","","","",""
"","","","",""
"","2018 [1]","2019 [1]","2020 [2]","2021 [3]"
"Ensemble des financements R&T","804.2","842.2","680.4","809.7"
"    dont ceux réalisés dans le cadre du CPER","81.7","125.4","105.3","157.5"
"Conseils régionaux","594.7","640.1","499.1","583"
"Conseils départementaux","53.2","47.3","32.7","31.4"
"Métropoles","109","99.5","97.40000000000001","138.7"
"Autres EPCI [1] et communes","47.3","55.3","51.2","56.6"
"","","","",""
"[1] Définitif.
","","","",""
"[2] Semi-définitif.
","","","",""
"[3] Prévisionnel.
","","","",""
"[4] Établissements publics de coopération intercommunale.","","","",""
"","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_48/le_financement_de_la_r_t_par_les_collectivites_territoriales/","","","",""
