﻿"48.03 - Budget R&T des conseils régionaux de métropole entre 2010 et 2021 (en M€ courants)","","",""
"","","",""
"","Budget R&T des conseils régionaux de métropole (en M€ courants)","Évolution annuelle en volume du budget R&T réalisé (en %)","Évolution annuelle en volume du budget primitif / n-1 (en %)"
"2010","804.604","-0.045283485","0.017894626"
"2011","794.949","-0.021276943","-0.006236788"
"2012","800.013","-0.005188058","-0.005680333"
"2013","752.187","-0.06704088800000001","-0.001495411"
"2014","821.818","0.08630402700000001","0.009951244"
"2015","779.914","-0.061669923","-0.00110679"
"2016","643.515","-0.176515625","-0.025153151"
"2017","663.954","0.023088212","0.092832868"
"2018","583.403","-0.129952972","0.011857209"
"2019","627.325","0.061710913","0.020451841"
"2020 [1]","484.145","-0.249147027","-0.01568596"
"2021 [2]","570.379","0.162614704","0.038937431"
"","","",""
"[1] Semi-définitif.
","","",""
"[2] Prévisionnel.","","",""
"","","",""
"Source :","MESR-DGESIP/DGRI-SIES","",""
"Champ :","France métropolitaine","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_48/le_financement_de_la_r_t_par_les_collectivites_territoriales/","","",""
