﻿"29.03 - Part des types de co-publications dans le total national, des 15 premiers pays producteurs en 2021 [1] (en %, en compte entier)","","",""
"","","",""
"","Copublications internationales","Copublications nationales","Sans collaboration"
"Pays-Bas","0.6894","0.2109","0.0997"
"Royaume-Uni","0.6804","0.1748","0.1449"
"France","0.6454","0.2516","0.1031"
"Australie","0.6403","0.2428","0.1169"
"Canada","0.6088","0.2437","0.1475"
"Allemagne","0.5938","0.2475","0.1587"
"Espagne","0.5600000000000001","0.2986","0.1414"
"Italie","0.5354","0.331","0.1336"
"États-Unis","0.4258","0.3968","0.1774"
"Brésil","0.4176","0.4473","0.1351"
"Fédération de Russie","0.4102","0.3086","0.2811"
"Japon","0.3554","0.4552","0.1895"
"Corée du Sud","0.3415","0.4673","0.1913"
"Inde","0.3128","0.3953","0.2919"
"Chine","0.2495","0.5482","0.2023"
"","","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_29/la_position_scientifique_de_la_france_dans_le_monde_a_travers_ses_publications/","","",""
