﻿"45.04 - Origine des contrats du secteur public reçus par les principaux acteurs en 2017 (en M€, en %) [1]","","","",""
"","","","",""
"","Entreprises","Étranger [4]","Administration non financeur [2]","Administrations financeur [3]"
"Total recherche publique","923.5700000000001","1070.594","1421.873","1576.234"
"EPIC","457.447","464.139","317.809","223.121"
"Enseignement supérieur","141.473","202.072","362.509","746.204"
"CNRS","44.688","151.72","268.349","279.112"
"Institutions sans but lucratif","130.971","95.914","130.707","150.138"
"EPST (hors CNRS)","43.282","96.23999999999999","158.176","145.263"
"CHU, CLCC","101.49","49.46","170.026","28.289"
"Ministères et autres EPA","4.219","11.049","14.297","4.107"
"","","","",""
"[1] Résultats semi-définitifs.
","","","",""
"[2] Contrats inter-organismes et établissements publics de recherche. 
","","","",""
"[3] Comprends les financements de l'ANR, l'INCA, Bpifrance, ADEME, Caisse des dépôts, et des  collectivités territoriales.
","","","",""
"[4] Y compris les organisations  internationales.","","","",""
"","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_R_45/le_financement_des_activites_de_recherche_et_developpement_de_la_recherche_publique/","","","",""
