﻿"43.05 - Répartition par domaine de R&D des catégories de personnels R&D en 2015 en entreprise (en %) [1]","","","",""
"","","","",""
"","Chercheurs","Ouvriers","Techniciens","Personnels administratifs"
"Tous secteurs R&D","0.659569474","0.021714024","0.283075998","0.035640504"
"Industries agricoles et alimentaires","0.516534452","0.032858092","0.385256117","0.06535133899999999"
"Agriculture, sylviculture, pêche et aquaculture","0.388582641","0.151000431","0.406957597","0.053459332"
"","","","",""
"[1] Résultats semi-définitifs.","","","",""
"","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_R_43/la_r_d_au_service_de_l_agriculture/","","","",""
