﻿"31.04 - Indice d'impact  2020 par grand domaine scientifique [1]","","",""
"","","",""
"","Sciences de la vie","Sciences physiques et ingénierie","Sciences humaines et sociales"
"Royaume-Uni","1.3","1.16","1.22"
"Italie","1.22","1.05","1.03"
"États-Unis","1.17","1.22","1.09"
"Chine","1.07","1.08","1.21"
"France","1.06","0.88","0.75"
"Allemagne","1.05","1.02","0.98"
"Espagne","1.01","0.9","0.8100000000000001"
"Inde","0.75","0.91","0.95"
"Japon","0.68","0.72","0.65"
"","","",""
"[1] Domaines scientifiques définis par le Conseil européen de la recherche (ERC).","","",""
"","","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_31/le_profil_scientifique_de_la_france_a_travers_ses_publications/","","",""
