﻿"31.02 - Indice de spécialisation 2021 par domaine scientifique (France, Chine, États-Unis) [1]","","","",""
"","","","",""
"","France","Chine","États-Unis","Monde"
"Étude du passé humain","2.12","0.09","1.22","1"
"Mathématiques","1.69","1.03","0.8","1"
"Sciences de l'Univers","1.43","0.85","1.06","1"
"Immunité, infection et immunothérapie","1.42","0.75","1.2","1"
"Individus, marchés et organisations","1.29","0.61","1.2","1"
"Cultures et production culturelle","1.23","0.16","1.7","1"
"Physiologie, physiopathologie et physiologie du vieillissement","1.18","0.86","1.22","1"
"Neurosciences","1.17","0.5600000000000001","1.59","1"
"Constituants fondamentaux de la matière","1.13","1.35","0.6899999999999999","1"
"Biologie intégrative : des gènes et génomes aux systèmes","1.12","0.98","1.17","1"
"Informatique et systèmes d'information","1.09","1.29","0.8100000000000001","1"
"Sciences de la Terre","1.09","1.29","0.76","1"
"Biologie cellulaire, du développement et régénérative","1.08","1.31","1.24","1"
"Physique de la matière condensée","1.07","1.33","0.62","1"
"Maladies humaines","1.01","0.65","1.41","1"
"Biologie environnementale, écologie et évolution","1.01","0.72","1.02","1"
"Biomolécules","0.95","1.06","0.98","1"
"Esprit humain","0.95","0.35","1.85","1"
"Chimie physique et analytique","0.9399999999999999","1.44","0.5600000000000001","1"
"Ingénierie des systèmes et de la communication","0.92","1.38","0.6899999999999999","1"
"Chimie de synthèse et matériaux","0.85","1.41","0.5","1"
"Produits et  procédés","0.77","1.44","0.54","1"
"Génie  matériaux","0.73","1.55","0.45","1"
"Biotechnologie et ingénierie des biosystèmes","0.7","1.07","0.66","1"
"Mobilité humaine","0.57","0.4","1.54","1"
"Institutions, gouvernance et systèmes juridiques","0.48","0.14","2.21","1"
"Le monde social et sa diversité","0.45","0.31","1.8","1"
"","","","",""
"[1] Domaines scientifiques définis par le Conseil européen de la recherche (ERC).","","","",""
"","","","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST","","",""
"","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_31/le_profil_scientifique_de_la_france_a_travers_ses_publications/","","","",""
