﻿"31.01 - Indice de spécialisation 2021 par grand domaine scientifique [1]","","",""
"","","",""
"","Sciences de la vie","Sciences physiques et ingénierie","Sciences humaines et sociales"
"Japon","1.22","0.97","0.35"
"Italie","1.21","0.82","0.89"
"États-Unis","1.19","0.65","1.62"
"Espagne","1.06","0.8100000000000001","1.46"
"Allemagne","1.05","0.92","1.11"
"France","1.04","1","0.87"
"Royaume-Uni","1","0.6899999999999999","2.14"
"Chine","0.82","1.35","0.37"
"Inde","0.6899999999999999","1.5","0.29"
"","","",""
"[1] Domaines scientifiques définis par le Conseil européen de la recherche (ERC).","","",""
"","","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_31/le_profil_scientifique_de_la_france_a_travers_ses_publications/","","",""
