﻿"46.02 - Entreprises déclarantes et bénéficiaires du CIR selon le type de dépenses déclarées en 2015","","","","","",""
"","","","","","",""
"","Nombre de déclarants [1]","Nombre de bénéficiaires [1]","Dépenses déclarées (en M€)","Répartition des dépenses (en %)","Créance (en M€)","Répartition des créances (en %)"
"Recherche","18922","14089","21596","95.7","6096","96.8"
"Innovation","6088","5358","770","3.4","155","2.5"
"Collection","1156","989","211","0.9","45","0.7"
"Ensemble","25597 [2]","20179 [2]","22576","100","6296","100"
"","","","","","",""
"[1] Bénéficiaire :  Entreprise bénéficiant effectivement du CIR. Il s'agit de l'entreprise déclarante lorsque l'entreprise est indépendante, et de la mère du groupe lorsque le groupe est fiscalement intégré. Dans ce dernier cas, les filiales du groupe déclarent le CIR chacune de leur côté et la mère bénéficie du CIR consolidé de l'ensemble du groupe.						
","","","","","",""
"[2] Hors double comptes des déclarants et des bénéficiaires émargeant au CIR au titre de plusieurs types de dépenses.","","","","","",""
"","","","","","",""
"Source :","MESR-DGRI-SITTAR, GECIR juillet 2018","","","","",""
"Champ :","France entière","","","","",""
"","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_R_46/le_credit_d_impot_recherche_dispositif_de_soutien_a_la_r_d_des_entreprises/","","","","","",""
