﻿"33.03a - Type de bénéfices environnementaux dégagés lors de la production par les entreprises innovantes entre 2018 et 2020 (en %)","","","",""
"","","","",""
"","Réduction de la consommation de matières, d’énergie ou de l’empreinte carbone","Réductions des émissions dans l’air, l’eau ou les sols ou de la pollution sonore","Remplacement d’une partie des matériaux ou de l’énergie fossile","Recyclage des déchets, de l’eau ou de matériaux pour un usage personnel ou la vente"
"Industrie manufacturière, industries extractives et autres","0.2","0.11","0.14","0.2"
"Construction","0.12","0.06","0.1","0.25"
"Commerce de gros, de détail, réparation d’automobiles et de motocycles","0.15","0.07000000000000001","0.12","0.17"
"Transports et entreposage","0.25","0.12","0.12","0.11"
"Hébergement-restauration","0.22","0.1","0.16","0.2"
"Information-communication","0.13","0.04","0.07000000000000001","0.08"
"Activités financières et d’assurance  y.c. holdings financières","0.15","0.05","0.07000000000000001","0.1"
"Activités immobilières","0.2","0.08","0.17","0.09"
"Activités spécialisées, scientifiques et techniques","0.13","0.06","0.07000000000000001","0.1"
"Activités de services administratifs et de soutien","0.16","0.1","0.15","0.13"
"","","","",""
"Source :","Insee, Enquête Capacité à innover et stratégie (CIS) 2020","","",""
"","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_33/les_entreprises_innovantes_en_france/","","","",""
