﻿"33.03b - Type de bénéfices environnementaux dégagés par les entreprises innovantes lors de l’utilisation ou de la consommation du bien ou du service par l’utilisateur final (en %)","","",""
"","","",""
"","Réduction de la consommation de matières, d’énergie ou de l’empreinte carbone","Réductions des émissions dans l’air, l’eau ou les sols ou de la pollution sonore","Facilitation du recyclage, prolongation de la durée de vie ou réduction de la quantité de déchets liés aux emballages"
"Industrie manufacturière, industries extractives et autres","0.14","0.1","0.28"
"Construction","0.12","0.07000000000000001","0.24"
"Commerce de gros, de détail, réparation d’automobiles et de motocycles","0.1","0.07000000000000001","0.24"
"Transports et entreposage","0.2","0.1","0.17"
"Hébergement-restauration","0.11","0.06","0.27"
"Information-communication","0.13","0.05","0.12"
"Activités financières et d’assurance y.c. holdings financières","0.08","0.03","0.11"
"Activités immobilières","0.21","0.1","0.14"
"Activités spécialisées, scientifiques et techniques","0.12","0.06","0.15"
"Activités de services administratifs et de soutien","0.11","0.08","0.18"
"","","",""
"Source :","Insee, Enquête Capacité à innover et stratégie (CIS) 2020","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_33/les_entreprises_innovantes_en_france/","","",""
