﻿"42.01 - Évolution [1] de la DIRDA en euros constants et de l'effort de recherche [2] entre 2010 et 2020","",""
"","",""
"","DIRDA","DIRDA/PIB"
"2010","0.033453925","0.008026036"
"2011","0.005869093","0.00789992"
"2012","0.001687624","0.007888551000000001"
"2013","0.01002842","0.007922004"
"2014  [3]","-0.00494099","0.008277272"
"2015  [3]","0.004779637","0.007866948"
"2016","-0.003452704","0.007754834"
"2017","0.004526108","0.007615432"
"2018","0.01260213","0.007570213"
"2019 [4]","0.004853922","0.007469301"
"2020 [4]","-0.041564487","0.007832769"
"","",""
"[1] Lors de ruptures de série, les évolutions sont calculées en appliquant la nouvelle méthodologie à l'année précédente.
","",""
"[2] Ratio DIRDA/PIB.
","",""
"[3] Ruptures de série (2014 et 2015) : la rupture de série en 2014 est due, pour les CHU, à une meilleure prise en compte des personnels effectuant des travaux de R&D au sein de ces établissements. À partir de 2015, les dépenses des universités et des établissements d’enseignement supérieur et de recherche sous tutelle simple du MESR sont désormais calculées via une enquête auprès de ces établissements et non plus à partir de ratios appliqués aux données budgétaires globales de ces derniers.
","",""
"[4] Rupture de série (2019 et 2020) : la rupture de série est due à une évolution méthodologique concernant la DIRD des ISBL.","",""
"","",""
"Sources :","MESR-DGESIP/DGRI-SIES",""
"","Insee",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_42/les_depenses_de_recherche_des_administrations/","",""
