﻿"42.05 - Répartition de la dépense extérieure de R&D des administrations (DERDA) par secteur institutionnel en 2020 (en %) [1]","","","","",""
"","","","","",""
"","Organismes publics de recherche","Enseignement supérieur","Institutions sans but lucratif","Entreprises","Étranger"
"Organismes publics de recherche","0.127997907","0.032935953","0.00560851","0.745034532","0.08842309800000001"
"dont EPST","0.205864062","0.223487989","0.039345314","0.0907012","0.440601436"
"dt CNRS","0.297046806","0.124589675","0.008688566","0.08961733600000001","0.480057618"
"dont EPIC et assimilés","0.228321254","0.034502136","0.002721201","0.46616213","0.268293279"
"dt CEA civil","0.140431136","0.387883829","0.008317738","0.463367297","0"
"dont Services ministériels et autres opérateurs","0.100512096","0.004264805","0.001032984","0.886754366","0.007435749"
"Enseignement supérieur","0.236204214","0.478248943","0.033277472","0.152855917","0.099413455"
"dont Universités et établissements d'enseignement","0.237256454","0.547641073","0.013256149","0.09355598599999999","0.108290338"
"dont Centres hospitaliers (CHU, CLCC)","0.235050555","0.402168571","0.055228516","0.21787137","0.089680988"
"Institutions sans but lucratif","0.166868198","0.290152989","0.026672275","0.165378617","0.350927922"
"","","","","",""
"[1] Organismes exécutant de la R&D en France entière.","","","","",""
"","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","",""
"Champ :","France entière","","","",""
"","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_42/les_depenses_de_recherche_des_administrations/","","","","",""
