﻿"42.04 - Répartition de la dépense intérieure de R&D des administrations (DIRDA) par type de recherche en 2020 (en %) [1]","","",""
"","","",""
"","Recherche fondamentale","Recherche appliquée","Développement expérimental"
"Organismes publics de recherche","0.4546925","0.4303111","0.1149964"
"dont EPST","0.6544299","0.2397654","0.1058047"
"dt CNRS","0.7","0.175","0.125"
"dont EPIC et assimilés","0.2337573","0.645342","0.1209007"
"dt CEA civil","0.19","0.8","0.01"
"dont Services ministériels et autres opérateurs","0.3550126","0.4606702","0.1843172"
"Enseignement supérieur","0.6613555","0.3099769","0.0286676"
"dont Universités et établissements d'enseignement","0.8315965","0.1612664","0.0071371"
"dont Centres hospitaliers (CHU, CLCC)","0.008597199999999999","0.8801803","0.1112225"
"Institutions sans but lucratif","0.3218004","0.524644","0.1535556"
"","","",""
"[1] Organismes exécutant de la R&D en France entière.","","",""
"","","",""
"Source :","MESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_42/les_depenses_de_recherche_des_administrations/","","",""
