﻿"A2.03 - Effectif de chercheurs et ingénieurs de recherche en équivalent temps plein répartis selon les branches bénéficiaires de la recherche de 2001 à 2020","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","",""
"","2001","2002","2003","2004 [1]","2005","2006 [2]","2007","2008","2009","2010","2011","2012","2013","2014","2015 [3]","2016","2017","2018","2019","2020"
"Branches des industries manufacturières","68130","75831","79690","85519","84460","90737","94087","94247","93381","94621","97855","101964","103940","103810","106015","107217","110390","113376","116069","115533"
"Fabrication de denrées alimentaires, boissons et produits à base de tabac","1664","1919","2100","2419","1954","2427","2619","2346","2552","2543","2638","2865","2843","2891","2734","2961","3008","3109","3043","3389"
"Fabrication textiles, industries habillement, cuir et chaussure","389","398","476","511","413","665","867","933","726","779","632","614","779","695","598","724","878","755","720","735"
"Travail du bois, industries du papier et imprimerie","311","406","405","482","287","420","561","520","495","450","511","452","444","407","427","392","489","440","548","593"
"Cokéfaction et raffinage","447","478","488","445","727","442","596","571","617","586","588","561","596","647","635","753","755","692","750","723"
"Industrie chimique","4093","4356","4369","4565","4259","4587","4837","4700","5095","5028","5080","5341","5561","5803","5578","5902","6030","6362","6572","6769"
"Industrie pharmaceutique","8426","9014","9696","10191","9814","9715","10459","10066","9790","9589","9510","9754","9899","9171","9421","9641","9842","9622","9620","9153"
"Fabrication de produits en caoutchouc et en plastique","1569","1939","2161","2304","1799","2780","2404","2560","2433","2312","2305","2533","2327","2296","2444","2702","2789","2982","2871","2527"
"Fabrication d'autres produits minéraux non métalliques","885","826","771","857","881","1034","1005","1141","1127","1192","1111","1096","1214","1186","1080","1242","1305","1413","1358","1365"
"Métallurgie","1203","1196","1074","1158","1186","1322","1313","1530","1364","1598","1659","1688","1952","1790","1228","1316","1324","1332","2127","2054"
"Fabrication produits métalliques, sauf machines et équipements","2149","2158","2288","2347","2872","2816","2945","2940","3209","3410","3400","3534","3605","3634","4210","4461","4670","4859","4844","4405"
"Composants, cartes électroniques, ordinateurs, équipements périphériques","8178","8423","8623","9834","9398","10306","9604","8623","9023","9735","8730","9216","8932","8606","8475","8756","9047","9243","9573","8876"
"Fabrication d'équipements de communication","7717","9161","7798","8902","9258","9124","9961","8317","7705","7252","8137","8140","7908","7685","7608","6939","6767","6881","7432","9153"
"Fabrication d'instruments et appareils de mesure, d'essai et navigation, horlogerie","6319","7198","8022","8394","6659","8831","8632","8917","9368","9068","9521","10004","10342","11014","11175","10624","11577","12014","12213","10813"
"Fabrication d'équipements d'irradiation médicale, électromédicaux et électrothérapeutiques","185","209","205","232","220","454","440","534","589","571","586","531","631","639","683","685","617","688","910","854"
"Fabrication d'équipements électriques","2844","3179","3367","3585","3010","3524","3698","3969","3662","4000","4756","4880","4820","4839","5148","4909","5770","6062","6162","6463"
"Fabrication de machines et équipements non compris ailleurs","3325","3526","3518","3650","3921","4517","4389","4878","4993","5151","5190","5408","5523","5532","5891","5970","5989","6505","6650","7489"
"Industrie automobile","11101","12087","13792","15180","16296","15163","16859","17994","16876","16760","18198","18217","17235","17315","18908","18973","19315","20339","20050","18952"
"Construction navale, ferroviaire et militaire","416","344","592","697","855","905","1016","1141","1263","1460","1471","1685","1743","1858","1726","1939","1881","2061","2121","2208"
"Construction aéronautique et spatiale","5569","7743","8369","8111","9283","9922","10325","10924","10296","10946","11766","13294","15590","15800","15992","16168","16293","16017","16416","16849"
"Autres industries manufacturières non comprises ailleurs","1342","1274","1574","1653","1368","1783","1557","1644","2197","2191","2067","2152","1998","2003","2055","2158","2044","2001","2091","2163"
"Branches de service","16180","15430","16822","19338","18309","18457","25720","29543","35453","44612","45650","49169","52340","52370","55022","57541","64435","69908","73690","76668"
