﻿"30.03 - Structure du financement de la recherche publique en 2015 [1] (en %)","","",""
"","","",""
"","Dotations budgétaires","Ressources contractuelles","Autres ressources propres"
"Établissements publics et services ministériels dont organismes de recherche","8128","2442","650"
"Enseignement supérieur (hors CHU et CLCC)","5046","1254","211"
"CHU et CLCC [2]","","1616","1175"
"Institutions sans but lucratif","84","484","437"
"Total recherche publique","13258","4180","1298"
"","","",""
"[1] Résultats semi-définitifs.
","","",""
"[2] Les ressources propres des CHU et des CLCC proviennent essentiellement  des dotations  spécifiques au titre de missions d’intérêt général (MERRI).","","",""
"","","",""
"Source :","MESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_R_30/le_financement_des_activites_de_recherche_et_developpement_de_la_recherche_publique/","","",""
