﻿"53.02 - Parts de publications mondiales en protection de l’environnement - 15 premiers pays producteurs en protection de l’environnement (2010 à 2020) (en %)","","","","","","","","","","",""
"","","","","","","","","","","",""
"","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Allemagne","0.044514938","0.044821496","0.042306918","0.043019069","0.042634502","0.040931213","0.04037686","0.037675851","0.036489759","0.033088285","0.030883854"
"Australie","0.030072491","0.0327723","0.030507236","0.032512379","0.030409132","0.031698916","0.028959956","0.028132591","0.026788483","0.025652152","0.024930161"
"Brésil","0.022257378","0.022731248","0.022895598","0.02292342","0.022611252","0.023300642","0.022667047","0.02362352","0.025149667","0.025807151","0.027256478"
"Canada","0.034850404","0.034333051","0.032146224","0.029961278","0.029956762","0.028170383","0.027246394","0.025497931","0.025565749","0.024135647","0.023531139"
"Chine","0.141820981","0.153113732","0.16869495","0.175687415","0.177894518","0.189370374","0.200756692","0.217575625","0.236793333","0.266174199","0.272487874"
"Corée du Sud","0.027032121","0.027138895","0.031174586","0.030502904","0.031498494","0.03059735","0.02915519","0.027576625","0.027455907","0.027874186","0.028236912"
"Espage","0.035013601","0.035657482","0.033612525","0.032538146","0.031324586","0.030214904","0.029024141","0.026792126","0.027565504","0.026780216","0.028088783"
"États-Unis","0.198336646","0.185350535","0.1811487","0.170167138","0.162465","0.150268154","0.144388659","0.13640986","0.126687596","0.118492751","0.107333848"
"France","0.033698235","0.033490472","0.031508609","0.031014813","0.029823591","0.028264065","0.026326952","0.025362354","0.023485444","0.021091429","0.020456995"
"Inde","0.033118732","0.036177285","0.037304106","0.040871354","0.047843443","0.051301246","0.056586571","0.055157418","0.057138879","0.053729454","0.058799593"
"Iran","0.011367121","0.014169118","0.01389007","0.014966415","0.01598289","0.018459108","0.0209295","0.02228823","0.022810688","0.024130964","0.02607824"
"Italie","0.029786129","0.029282509","0.029914828","0.032010955","0.034145534","0.035707647","0.033278924","0.032305065","0.029791785","0.02826227","0.028977365"
"Japon","0.037526898","0.034255027","0.034453145","0.0332596","0.030583956","0.027762841","0.025287724","0.025768906","0.023357747","0.020866537","0.019365389"
"Royaume-Uni","0.048741055","0.048024326","0.044013252","0.044357539","0.042034077","0.041264977","0.040219505","0.039125298","0.0380493","0.035309818","0.034355077"
"Taïwan","0.018175891","0.020186099","0.020671108","0.019661289","0.016971194","0.013820047","0.013432583","0.011246683","0.010329408","0.010424674","0.01018454"
"","","","","","","","","","","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST","","","","","","","","","",""
"","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_R_53/la_position_scientifique_et_technologique_de_la_france_dans_la_recherche_sur_l_environnement/","","","","","","","","","","",""
