﻿"53.05 - Spécialisation par domaine d’application des technologies de protection du climat, 10 premiers pays à l’OEB, 2010 à 2020","","","","","",""
"","","","","","",""
"","Adaptation au changement climatique","Atténuation du changement climatique","","","",""
"","","Bâtiment","TIC","Energie","Production de biens","Transport"
"États-Unis","1.4","0.7","1.45","0.72","0.95","0.89"
"Allemagne","0.72","0.98","0.26","1","1.09","1.17"
"Japon","0.53","1.07","0.66","1.42","1.13","1.77"
"Corée du Sud","0.46","1.29","2.17","2.29","1.03","0.83"
"Chine","0.43","0.96","2.93","0.82","0.57","0.38"
"France","1.06","0.95","0.4","0.96","0.87","1.44"
"Royaume-Uni","1.18","1.05","0.85","0.88","0.9399999999999999","1.13"
"Danemark","1.36","1.81","0.33","3.54","2.47","0.33"
"Suède","1","0.85","2.33","0.59","0.7","1.18"
"Pays-Bas","0.95","2.15","0.44","0.65","0.98","0.23"
"Ensemble OEB","1","1","1","1","1","1"
"","","","","","",""
"Source :","Base OST, Patstat (OEB) et Regpat (OCDE), calculs HCERES-OST","","","","",""
"","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_R_53/la_position_scientifique_et_technologique_de_la_france_dans_la_recherche_sur_l_environnement/","","","","","",""
