﻿"53.04 - Demande européennes et spécialisation dans les technologies de protection du climat, 15 premiers pays déposants à l’OEB, 2010-2020","","","","","","",""
"","","","","","","",""
"","Nombre de demandes","","Variation 
2020/2010
 (en %)","Part mondiale (en %)","","Indice de spécialisation",""
"","2010","2020","","2010","2020","2010","2020"
"États-Unis","2935","3557","+ 21","23.9","21.9","0.95","0.86"
"Allemagne","2238","2322","+ 4","18.2","14.3","0.99","1"
"Japon","2280","2321","+ 2","18.6","14.3","1.2","1.14"
"Corée du Sud","458","1476","+ 223","3.7","9.1","1.14","1.78"
"Chine","176","1287","+ 631","1.4","7.9","0.8","0.9399999999999999"
"France","783","1003","+ 28","6.4","6.2","0.97","1.08"
"Royaume-Uni","475","655","+ 38","3.9","4","0.87","1.01"
"Danemark","261","422","+ 62","2.1","2.6","1.92","2.53"
"Suède","197","343","+ 74","1.6","2.1","0.77","0.96"
"Pays-Bas","298","338","+ 13","2.4","2.1","0.88","0.8100000000000001"
"Italie","386","330","- 14","3.1","2","0.88","0.68"
"Canada","214","267","+ 25","1.7","1.6","0.96","1.19"
"Suisse","254","235","- 8","2.1","1.4","0.79","0.61"
"Autriche","154","183","+ 19","1.3","1.1","0.93","0.85"
"Espagne","161","171","+ 6","1.3","1.1","1.24","0.99"
"Ensemble OEB","12269","16242","+ 32","100","100","1","1"
"","","","","","","",""
"Source :","Base OST, Patstat (OEB) et Regpat (OCDE), calculs HCERES-OST","","","","","",""
"","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_R_53/la_position_scientifique_et_technologique_de_la_france_dans_la_recherche_sur_l_environnement/","","","","","","",""
