﻿"53.01 - Production scientifique, spécialisation et impact des 15 premiers pays producteurs en protection de l’environnement (2010, 2020)","","","","","","",""
"","","","","","","",""
"","Nombre de publications","","Variation 
2020/2010 
(en %)","Indice de spécialisation","","Indice d’impact normalisé",""
"","2010","2020","","2010","2020","2010","2019"
"Chine","10709","62918","+ 488","1.15","1.21","0.88","1.22"
"États-Unis","14976","24783","+ 65","0.88","0.62","1.42","1.21"
"Inde","2501","13577","+ 443","1.15","1.44","0.8100000000000001","0.93"
"Royaume-Uni","3680","7933","+ 116","0.9399999999999999","0.82","1.33","1.32"
"Allemagne","3361","7131","+ 112","0.84","0.78","1.24","1.19"
"Italie","2249","6691","+ 197","0.93","0.9399999999999999","1.19","1.17"
"Corée du Sud","2041","6520","+ 219","0.99","1","0.95","1.05"
"Espagne","2644","6486","+ 145","1.25","1.14","1.16","1.07"
"Brésil","1681","6294","+ 274","1.04","1.19","0.78","0.8"
"Iran","858","6022","+ 602","0.91","1.37","0.84","1.16"
"Australie","2271","5756","+ 154","1.29","1.02","1.32","1.44"
"Canada","2632","5433","+ 106","1.08","0.93","1.26","1.21"
"France","2545","4724","+ 86","0.9","0.84","1.2","1.14"
"Japon","2834","4472","+ 58","0.71","0.5600000000000001","0.92","1"
"Taïwan","1372","2352","+  71","1","0.91","0.82","0.96"
"Monde","75509","230900","+ 206","1","1","1","1"
"","","","","","","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST","","","","","",""
"","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_R_53/la_position_scientifique_et_technologique_de_la_france_dans_la_recherche_sur_l_environnement/","","","","","","",""
