﻿"38.06 - Évolution de la part des thèses soutenues par intervalle de durée","","","","","","","","","",""
"","","","","","","","","","",""
"","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018"
"moins de 40 mois","0.350653","0.353031","0.371789","0.396323","0.4084","0.414451","0.416541","0.428012","0.42598","0.427"
"de 40 mois à moins de 52 mois","0.351395","0.333624","0.328218","0.326372","0.323719","0.313796","0.316993","0.318847","0.310292","0.303"
"de 52 mois à moins de 72 mois","0.186387","0.195086","0.178926","0.167478","0.158948","0.160936","0.157743","0.154411","0.161424","0.164"
"plus de 6 ans","0.111565","0.118258","0.121067","0.109827","0.108934","0.110817","0.108722","0.09873","0.102304","0.106"
"","","","","","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","","","","","",""
"Champ :","France entière","","","","","","","","",""
"","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_R_38/le_doctorat_et_les_docteurs/","","","","","","","","","",""
