﻿"51.04 - Principales branches de recherche des entreprises actives en biotechnologies en 2020 (en %)","",""
"","",""
"","Part du nombre d'entreprises actives en biotechnologie","Part des dépenses intérieures de R&D en biotechnologie"
"Industrie pharmaceutique","0.06962579300000001","0.43095015"
"Activités spécialisées, scientifiques et techniques","0.550102706","0.33323109"
"Industrie chimique","0.092292578","0.08211059499999999"
"Agriculture, sylviculture et pêche","0.06745556799999999","0.045197064"
"Fabrication de denrées alimentaires, boissons et produits à base de tabac","0.07635080800000001","0.033296709"
"Autres","0.144172546","0.07521439100000001"
"","",""
"Source :","MESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_51/la_r_d_en_biotechnologie_dans_les_entreprises/","",""
