﻿"33.03 - Part des entreprises technologiquement innovantes coopérant avec la recherche publique pour leurs activités d'innovation (2014-2015-2016, en %)","",""
"","",""
"","Universités ou établissements d'enseignement supérieur","Organismes gouvernementaux ou publics de recherche"
"Royaume-Uni","0.273","0.207"
"Finlande","0.238","0.16"
"Suède","0.159","0.064"
"France","0.135","0.114"
"UE28","0.128","0.08400000000000001"
"Allemagne","0.126","0.062"
"Espagne","0.111","0.09"
"Pays-Bas","0.092","0.048"
"Italie","0","0.019"
"","",""
"Entre 2014 et 2016,  en France, 14 % des sociétés technologiquement innovantes ont coopéré avec des universités ou des établissements d'enseignement supérieur et 11 % avec des organismes gouvernementaux ou publics de recherche.
","",""
"Champ : sociétés technologiquement innovantes, actives de 10 salariés ou plus, relevant du champ Eurostat de l'enquête CIS 2016.","",""
"","",""
"Source :","Eurostat, enquête communautaire sur l’innovation 2016 (CIS 2016)",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_R_33/les_cooperations_public_prive_pour_innover/","",""
