﻿"32.02 - Financements reçus par type d'entreprises en 2016 (en M€, en %)","","",""
"","","",""
"","Financements publics","En provenance de l'étranger","En provenance d'autres entreprises implantées en France"
"JEI","212.247","42.38","12.213"
"Moins de 20 salariés","292.153","85.474","126.793"
"De 20 à 249 salariés","350.033","265.314","302.151"
"250 salariés et plus","2105.827","2499.429","3544.98"
"Ensemble","2748.013","2850.217","3973.925"
"","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","",""
"","Urssaf Caisse nationale","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_R_32/les_jeunes_entreprises_innovantes/","","",""
