﻿"32.04 - Dépenses intérieures de R&D par branche de recherche et type d'entreprises en 2016 (en %, en M€)","","","","","","","","","",""
"","","","","","","","","","",""
"","Activités spécialisées, scientifiques et techniques","Activités informatiques et services d'information","Édition, audiovisuel et diffusion","Industrie pharmaceutique","Construction aéronautique et spatiale","Industrie automobile","Composants, cartes électroniques, ordinateurs, équipements périphériques","Fabrication de machines et équipements non compris ailleurs","Industrie chimique","Autres"
"JEI","390.984","314.928","92.176","0","0","0","35.879","0","0","144.842"
"Moins de 20 salariés","654.245","381.289","194.278","0","0","0","0","62.563","0","636.216"
"De 20 à 249 salariés","1181.36","844.173","552.905","486.031","0","0","0","0","0","3091.111"
"250 salariés et plus","0","0","0","2497.212","3422.448","3876.779","0","0","1432.35","12868.519"
"Ensemble","2441.557","0","0","3017.53","3466.669","4110.977","0","0","0","19144.746"
"","","","","","","","","","",""
"Seules les 4 principales branches de recherche pour chaque catégorie d'entreprises sont présentées.","","","","","","","","","",""
"","","","","","","","","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","","","","","","","","",""
"","Urssaf Caisse nationale","","","","","","","","",""
"Champ :","France entière","","","","","","","","",""
"","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_R_32/les_jeunes_entreprises_innovantes/","","","","","","","","","",""
