﻿"50.03 - Indice de spécialisation en Économie, Finance et Management en 2014-16","","",""
"","","",""
"","Économie","Finance","Management"
"Royaume-Uni","1.61","1.98","1.89"
"Pays-Bas","1.55","1.18","1.77"
"Allemagne","1.44","1.05","0.9"
"États-Unis","1.28","1.34","1.18"
"France","1.2","0.87","0.77"
"Italie","1.16","0.75","0.8"
"","","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_R_50/la_position_de_la_france_dans_le_domaine_de_la_recherche_economique_a_travers_ses_publications_scientifiques/","","",""
