﻿"50.06 - Indice d’internationalisation des 15 premiers pays publiant en Économie en 2014-16","",""
"","",""
"","Indices d'internationalisation en Économie","Indices d'internationalisation toutes disciplines"
"Pays-Bas","2.12","2.59"
"Royaume-Uni","2.11","2.45"
"Canada","2.04","2.23"
"France","1.92","2.41"
"Allemagne","1.87","2.27"
"Italie","1.84","2.04"
"Australie","1.82","2.28"
"Chine","1.63","0.99"
"Espagne","1.57","2.13"
"Corée du Sud","1.51","1.23"
"États-Unis","1.35","1.58"
"Japon","1.26","1.27"
"Taïwan","1.13","1.21"
"République Tchèque","0.77","2.01"
"Roumanie","0.26","1.44"
"","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_R_50/la_position_de_la_france_dans_le_domaine_de_la_recherche_economique_a_travers_ses_publications_scientifiques/","",""
