﻿"50.02 - Part mondiale des publications en Économie en 2004-06 et 2014-16 (compte fractionnaire, en %)","",""
"","",""
"","Part mondiale des publications en Économie sur la période 2004-06","Part mondiale des publications en Économie sur la période  2014-16"
"États-Unis","0.391","0.257"
"Royaume-Uni","0.106","0.076"
"Allemagne","0.052","0.068"
"Chine","0.015","0.057"
"Australie","0.033","0.039"
"France","0.038","0.038"
"Espagne","0.036","0.037"
"Italie","0.026","0.037"
"Canada","0.039","0.028"
"Pays-Bas","0.031","0.024"
"Japon","0.027","0.023"
"Roumanie","0","0.023"
"Corée du Sud","0.011","0.016"
"Taïwan","0.012","0.016"
"République Tchèque","0.006","0.015"
"Reste du monde","0.176","0.245"
"","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_R_50/la_position_de_la_france_dans_le_domaine_de_la_recherche_economique_a_travers_ses_publications_scientifiques/","",""
