﻿"50.04 - Indice de spécialisation en économie en 2004-06 et 2014-16","",""
"","",""
"","Indice de spécialisation en années lissées sur la période 2004-06","Indice de spécialisation en années lissées sur la période 2014-16"
"Royaume-Uni","1.64","1.61"
"Pays-Bas","1.73","1.55"
"Allemagne","0.88","1.45"
"États-Unis","1.4","1.28"
"France","0.89","1.2"
"Italie","0.75","1.16"
"","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_R_50/la_position_de_la_france_dans_le_domaine_de_la_recherche_economique_a_travers_ses_publications_scientifiques/","",""
