﻿"50.01 - Nombre de publications en Économie des 15 premiers pays publiants en économie en 2004-06 et 2014-16 (compte fractionnaire)","",""
"","",""
"","Nombre de publication en Économie sur la période 2004-06","Nombre de publication en Économie sur la période  2014-16"
"États-Unis","2404","3335"
"Royaume-Uni","653","985"
"Allemagne","322","875"
"Chine","92","736"
"Australie","204","507"
"France","233","497"
"Espagne","223","473"
"Italie","162","475"
"Canada","238","363"
"Pays-Bas","192","308"
"Japon","163","304"
"Roumanie","2","303"
"Corée du Sud","68","213"
"Taïwan","72","213"
"République Tchèque","35","192"
"Reste du monde","1083","3176"
"","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_R_50/la_position_de_la_france_dans_le_domaine_de_la_recherche_economique_a_travers_ses_publications_scientifiques/","",""
