﻿"43.01 - Évolution de la DIRDA en euros constants et de l'effort de recherche [1] entre 2010 et 2019 [3]","",""
"","",""
"","DIRDA","DIRDA/PIB"
"2010","0.033453925","0.008026036"
"2011","0.005869093","0.00789992"
"2012","0.001687624","0.007888551000000001"
"2013","0.01002842","0.007922004"
"2014  [2]","-0.00494099","0.0078082"
"2015  [2]","0.004779637","0.008225293999999999"
"2016","-0.003452704","0.007754834"
"2017","0.004526108","0.007615432"
"2018","0.01260213","0.007570213"
"2019 [3]","0.004853922","0.007469301"
"","",""
"[1] Ratio DIRDA/PIB.
","",""
"[2] Ruptures de série : la rupture de série en 2014 est due, pour les CHU, à une meilleure prise en compte des personnels effectuant des travaux de R&D au sein de ces établissements. À partir de 2015, les dépenses des universités et des établissements d’enseignement supérieur et de recherche sous tutelle simple du MESRI sont désormais calculées via une enquête auprès de ces établissements et non plus à partir de ratios appliqués aux données budgétaires globales de ces derniers.							
","",""
"[3] 2019 : Données semi-définitives.","",""
"","",""
"Source :","MESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_R_43/les_depenses_de_recherche_des_administrations/","",""
