﻿"43.04 - Répartition de la dépense intérieure de R&D des administrations (DIRDA) par type de recherche en 2019 [1] (en %)","","",""
"","","",""
"","Recherche fondamentale","Recherche appliquée","Développement expérimental"
"Organismes publics de recherche","0.437849499","0.463614919","0.098535583"
"dont EPST","0.648299039","0.246472323","0.105228638"
"dt CNRS","0.71","0.17","0.12"
"dont EPIC et assimilés","0.189320894","0.725817754","0.084861352"
"dt CEA civil","0.19","0.8","0.01"
"dont Services ministériels et autres opérateurs","0.365034655","0.44946597","0.185499374"
"Enseignement supérieur","0.656109508","0.315502691","0.028387801"
"dont Universités et établissements d'enseignement","0.831777675","0.162239648","0.005982677"
"dont Centres hospitaliers (CHU, CLCC)","0.008628878","0.880402146","0.110968976"
"Institutions sans but lucratif","0.369063666","0.490203173","0.140733161"
"","","",""
"Champ : organismes exécutant de la R&D en France entière.
","","",""
"[1] 2019 : Données semi-définitives.","","",""
"","","",""
"Source :","MESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_R_43/les_depenses_de_recherche_des_administrations/","","",""
