﻿"43.05 - Répartition de la dépense extérieure de R&D des administrations (DERDA) par secteur institutionnel en 2019 [1] (en %)","","","","",""
"","","","","",""
"","Organismes publics de recherche","Enseignement supérieur","Institutions sans but lucratif","Entreprises","Étranger"
"Organismes publics de recherche","0.13468782","0.03454021","0.00650022","0.744776","0.07949575"
"dont EPST","0.30684725","0.24327105","0.04989417","0.0667334","0.33325413"
"dt CNRS","0.33495978","0.1380013","0.03954738","0","0.48749154"
"dont EPIC et assimilés","0.44617886","0.04817695","0.00580331","0.05966423","0.44017664"
"dt CEA civil","0.20027561","0.79543715","0.00428725","0","0"
"dont Services ministériels et autres opérateurs","0.07934136","0.00658045","0.00106733","0.90450803","0.008502829999999999"
"Enseignement supérieur","0.33298923","0.39599824","0.08529552","0.08499717","0.10071984"
"dont Universités et établissements d'enseignement","0.39255865","0.39413826","0.08994044","0.05768662","0.06567602"
"dont Centres hospitaliers (CHU, CLCC)","0.25220923","0.39852049","0.0789967","0.12203204","0.14824154"
"Institutions sans but lucratif","0.43198963","0.30581674","0.10318478","0.08465828","0.07435057"
"","","","","",""
"Champ : organismes exécutant de la R&D en France entière.
","","","","",""
"[1] 2019 : Données semi-définitives.","","","","",""
"","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","",""
"Champ :","France entière","","","",""
"","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_R_43/les_depenses_de_recherche_des_administrations/","","","","",""
