﻿"43.03 -  Répartition des dépenses de R&D des administrations en 2019 (en Md€)","",""
"","",""
"","Dépenses intérieures de R&D (DIRDA)","Dépenses extérieures de R&D (DERDA)"
"Organismes publics de recherche","9.9","2.3"
"Etablissement d'enseignement supérieur et de recherche","7.5","0.2"
"Institutions sans but lucratif","0.9","0.2"
"","",""
"Champ : organismes exécutant de la R&D en France entière.","",""
"","",""
"Source :","MESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_R_43/les_depenses_de_recherche_des_administrations/","",""
