﻿"29.01 - Exécution de la R&D en France par les entreprises et les administrations","","","","",""
"","","","","",""
"","2012","2013","2014 [3]","2015 [4]","2016 [5]"
"Dépense intérieure de R&D","","","","",""
"    aux prix courants (en M€)","46519","47362","48927","49839","50099"
"    aux prix 2010 (en M€)","45557","46025","47273","47634","47699"
"    taux de croissance annuel en volume [1] (en %)","1.9","1","2.7","0.8","0.1"
"Dépense intérieure de R&D des entreprises","","","","",""
"    aux prix courants (en M€)","30041","30590","31133","31756","31866"
"    aux prix 2010 (en M€)","29420","29726","30080","30351","30339"
"    taux de croissance annuel en volume [1] (en %)","2.9","1","1.2","0.9","0"
"Dépense intérieure de R&D des administrations [2]","","","","",""
"    aux prix courants (en M€)","16478","16772","17794","18083","18234"
"    aux prix 2010 (en M€)","16137","16299","17193","17283","17360"
"    taux de croissance annuel en volume [1] (en %)","0.2","1","ns","0.5","0.4"
"","","","","",""
"Rupture de série : la rupture de série en 2014 est due, pour les Centre hospitaliers universitaires (CHU), à une meilleure prise en compte des personnels effectuant des travaux de R&D au sein de ces établissements.
","","","","",""
"[1] Évalué sur la base de l'évolution du prix du PIB révisé en 2014 (base 2010).
","","","","",""
"[2] État, enseignement supérieur et institutions sans but lucratif.
","","","","",""
"[3] Résultats définitifs.
","","","","",""
"[4] Résultats semi-définitifs.
","","","","",""
"[5] Estimations.","","","","",""
"","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","",""
"Champ :","France entière","","","",""
"","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_R_29/les_depenses_interieures_de_recherche_et_developpement/","","","","",""
