﻿"29.02 - Répartition de la DIRDE par branches utilisatrices de la recherche en 2015 (en M€) [1]","","",""
"","","",""
"","DIRDE 2015","","Évolution moyenne annuelle 
en volume 
sur les 3 dernières années 
2012-2015 (en %)"
"","Montant 
(en M€) [2]","Répartition par branches 
(en %)",""
"Dépense intérieure de R&D des entreprises -  Branches des industries manufacturières [2]","23349","73.5","+ 0.3"
"    Industrie automobile","4368","13.8","- 1.8"
"    Construction aéronautique et spatiale","3571","11.2","+ 2.7"
"    Industrie pharmaceutique","3023","9.5","- 2.0"
"    Industrie chimique","1819","5.7","+ 2.7"
"    Fabrication instruments et appareils de mesure, essai et navigation, horlogerie","1696","5.3","+ 4.3"
"    Composants, cartes électroniques, ordinateurs, équipements périphériques","1475","4.6","- 1.4"
"    Fabrication de machines et équipements non compris ailleurs","1073","3.4","- 1.6"
"    Fabrication d'équipements électriques","1024","3.2","+ 0.1"
"    Fabrication d'équipementsde communication","977","3.1","- 0.9"
"    Autres branches des industries manufacturières","4322","13.6","+ 1.1"
"Dépense intérieure de R&D des entreprises - Branches de services [2]","6941","21.9","+ 4.0"
"    Activités informatiques et services d'information","2161","6.8","+ 2.9"
"    Activités spécialisées, scientifiques et techniques","2148","6.8","+ 5.6"
"    Édition, audiovisuel, diffusion","1167","3.7","- 1.9"
"    Télécommunications","897","2.8","+ 6.0"
"    Autres branches de services","568","1.8","+ 8.7"
"Dépense intérieure de R&D des entreprises - Primaire, énergie, construction","1467","4.6","+ 0.4"
"Dépense intérieure de R&D des entreprises - Total","31756","100","+ 1.0"
"    Dépense extérieure de R&D des entreprises","9429","","+ 6.3"
"","","",""
"[1] Résultats semi-définitifs.
","","",""
"[2] Depuis 2008, les branches de recherche sont décrites à l'aide de la Nomenclature d'activité française révisée 2 (NAF rév.2).
","","",""
"[3] Évolution moyenne annuelle en volume sur les 3 dernières années.","","",""
"","","",""
"Source :","MESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_R_29/les_depenses_interieures_de_recherche_et_developpement/","","",""
