﻿"29.03 - Part de la DIRD exécutée par les entreprises et les administrations dans l'OCDE en 2015 (en %)","",""
"","",""
"","Entreprises","Administrations [1]"
"Israël [3]","0.853637","0.146363"
"Japon","0.784911","0.215089"
"Corée du Sud","0.775271","0.224729"
"États-Unis [2]","0.715166","0.284834"
"Suède","0.696892","0.303108"
"OCDE","0.690765","0.309235"
"Allemagne","0.686537","0.313463"
"Finlande","0.666672","0.333328"
"Royaume-Uni","0.657259","0.342741"
"France","0.637178","0.362822"
"EU28","0.636038","0.363962"
"Pays-Bas","0.555686","0.444314"
"Italie","0.552973","0.447027"
"Canada","0.52682","0.47318"
"Espagne","0.525366","0.474634"
"","",""
"[1] État, enseignement supérieur et institutions sans but lucratif.
","",""
"[2] Dépenses en capital exclues (toutes ou en parties). 
","",""
"[3] Défense exclue (toute ou principalement).","",""
"","",""
"Source :","OCDE, Principaux indicateurs de la science et de la technologie (2017-1)",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_R_29/les_depenses_interieures_de_recherche_et_developpement/","",""
