﻿"49.02 - Parts mondiales de publications scientifiques des 10 premiers producteurs européens en 2004-06 et 2014-16 (toutes disciplines confondues, en %)","",""
"","",""
"","Part mondiale sur la période 2004-06","Part mondiale sur la période 2014-16"
"Royaume-Uni","0.064775098","0.047119839"
"Allemagne","0.059499352","0.046805039"
"France","0.042457379","0.031952982"
"Italie","0.035065635","0.031618876"
"Espagne","0.025779846","0.026280452"
"Pays-Bas","0.018080911","0.015323769"
"Pologne","0.011577998","0.01377811"
"Suède","0.012387178","0.009913929"
"Belgique","0.009403280999999999","0.008026208"
"Danemark","0.006343543","0.006760889"
"Autres pays UE28","0.04595702","0.048908885"
"","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_R_49/la_position_scientifique_de_la_france_dans_le_monde_a_travers_ses_publications/","",""
