﻿"49.04 - Part de copublications internationales des dix premiers pays producteurs en 2004-06 et 2014-16 (, toutes disciplines confondues, en %)","",""
"","",""
"","Part des copublications internationales sur la période 2004-06","Part des copublications internationales sur la période 2014-16"
"Royaume-Uni","0.374","0.575"
"France","0.418","0.5669999999999999"
"Allemagne","0.407","0.533"
"Canada","0.379","0.524"
"Italie","0.355","0.479"
"États-Unis","0.228","0.372"
"Japon","0.206","0.298"
"Corée du Sud","0.235","0.288"
"Chine","0.198","0.232"
"Inde","0.183","0.222"
"","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_R_49/la_position_scientifique_de_la_france_dans_le_monde_a_travers_ses_publications/","",""
