﻿"49.03 - Impact des publications des dix premiers pays producteurs mondiaux en 2004-06 et 2013-15 (toutes disciplines confondues)","",""
"","",""
"","Impact sur la période 2004-06","Impact sur la période 2014-16"
"États-Unis","1.3","1.28"
"Royaume-Uni","1.15","1.28"
"Canada","1.07","1.13"
"Allemagne","1.09","1.12"
"Italie","0.92","1.08"
"France","0.97","1.05"
"Chine","0.72","0.9"
"Corée du Sud","0.74","0.85"
"Japon","0.84","0.77"
"Inde","0.6","0.71"
"","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_R_49/la_position_scientifique_de_la_france_dans_le_monde_a_travers_ses_publications/","",""
