﻿"22.03 - Réussite en 1 ou 2 ans en Licence professionnelle des étudiants inscrits pour la première fois en Licence professionnelle en 2017-18 selon la formation suivie l'année précédente (en %)","",""
"","",""
"","Réussite en 1 an","Réussite en 2 ans"
"Préparation au DUT","0.9409999999999999","0.012"
"Licence","0.916","0.011"
"STS","0.886","0.02"
"Autres formations universitaires","0.864","0.02"
"Non scolarisés","0.869","0.026"
"Total","0.893","0.02"
"","",""
"Source :","MESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_ES_22/les_parcours_et_la_reussite_en_licence_licence_professionnelle_et_master_a_l_universite/","",""
