﻿"33.05 - Sous-domaines ayant plus de 300 demandes en 2019 pour la France et indices de spécialisation des principaux pays","","","","","","","","",""
"","","","","","","","","",""
"","Nombres","","Indice de spécialisation","","","","","",""
"","France","Monde","France","Chine","Japon","Etats-Unis","Allemagne","Royaume-Uni","Italie"
"Transport","919","8557","1.88","0.49","1.33","0.62","1.58","0.96","1.5"
"Éléments mécaniques","335","4599","1.27","0.42","1.12","0.6899999999999999","1.8","1.38","1.55"
"Autres machines spéciales","370","5467","1.19","0.27","0.93","0.78","1.6","0.77","1.76"
"Techniques de mesure","557","8329","1.17","0.61","1.07","0.87","1.25","1.1","0.76"
"Moteurs, pompes, turbines","336","5231","1.13","0.33","1.17","0.95","1.3","1.82","1.21"
"Machines et appareils électriques, énergie électrique","649","10825","1.05","1.15","1.46","0.58","1.26","0.82","1"
"Informatique","594","11628","0.89","1.73","0.75","1.33","0.5600000000000001","0.99","0.31"
"Produits pharmaceutiques","451","9785","0.8100000000000001","0.86","0.48","1.68","0.44","1.17","0.85"
"Technologie médicale","449","12779","0.62","0.34","0.55","1.65","0.66","1.02","0.74"
"Communication numérique","452","13150","0.6","3.48","0.6","0.97","0.44","0.75","0.21"
"","","","","","","","","",""
"Source :","Base OST, Patstat (OEB) et Regpat (OCDE), calculs HCERES-OST","","","","","","","",""
"","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_R_33/la_position_technologique_de_la_france/","","","","","","","","",""
