﻿"33.04 - Part de demandes par domaine technologique pour les pays ayant plus de 2 % de part mondiale à l’OEB en 2019 (en %)","","","","","",""
"","","","","","",""
"","Électronique-électricité","Instrumentation","Chimie-Matériaux","Machines-mécanique-transports","Autres","Tous domaines"
"États-Unis","25.6","32.7","31.6","18.6","18.9","26.2"
"Allemagne","10","13.3","12.9","22.4","19","14.7"
"Japon","13","13.1","13.2","16","6.3","13.3"
"Chine","14.4","3.9","4.2","3.1","5.6","7.1"
"France","5.1","5","5.7","7.1","6","5.7"
"Corée du Sud","7.7","2.9","3.6","2.3","4.6","4.5"
"Royaume-Uni","3.3","3.7","4.2","4.1","5.4","3.9"
"Italie","1.4","2.1","2.6","5.1","6.5","3"
"Pays-Bas","2.3","4.5","2.5","2.2","3.1","2.8"
"Suisse","1.1","3.3","2.7","2.3","3.7","2.3"
"Suède","3.3","1.7","1.2","2.4","1.9","2.2"
"Reste du monde","12.8","13.9","15.4","14.6","18.9","14.4"
"Monde","100","100","100","100","100","100"
"","","","","","",""
"Source :","Base OST, Patstat (OEB) et Regpat (OCDE), calculs HCERES-OST","","","","",""
"","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_R_33/la_position_technologique_de_la_france/","","","","","",""
