﻿"24.04 - Évolution du taux d'emploi des sortants de l'enseignement supérieur en 2010 entre 2013, 2015 et 2017 (en %)","","",""
"","","",""
"","2013","2015","2017"
"Non-diplômés","0.6172","0.7099","0.7936"
"BTS - DUT","0.8032","0.862","0.8942"
"Bac + 2/3 Santé-social","0.9713000000000001","0.9766","0.9834000000000001"
"Licence","0.7221","0.8300999999999999","0.8736"
"Licence professionnelle","0.8554","0.916","0.9589"
"Autres Bac + 3/4","0.8132","0.8944","0.9227"
"Master","0.8589","0.9053","0.9174"
"Écoles d'ingénieurs et de commerce","0.9071","0.9423","0.9623"
"Doctorat","0.9228","0.9346","0.9571"
"","","",""
"Source :","Céreq, enquête Génération 2010. Sortants de l’enseignement supérieur en 2010 (hors IUFM) en France métropolitaine et dans les DOM (369 000 jeunes)","",""
"Champ :","France métropolitaine + DROM","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_ES_24/l_insertion_a_7_ans_des_sortants_de_l_enseignement_superieur_en_2010/","","",""
