﻿"24.03 - Évolution du salaire médian des sortants de l'enseignement supérieur en 2010 entre 2013, 2015 et 2017 (en €)","","",""
"","","",""
"","2013","2015","2017"
"Non-diplômés","1300","1425","1550"
"BTS - DUT","1477","1564","1733"
"Bac + 2/3 Santé-social","1700","1733","1842"
"Licence","1450","1551","1658"
"Licence professionnelle","1621","1712","1815"
"Autres Bac + 3/4","1600","1750","1854"
"Master","1918","2017","2200"
"Écoles d'ingénieurs et de commerce","2329","2449","2792"
"Doctorat","2380","2500","2747"
"","","",""
"Source :","Céreq, enquête Génération 2010. Sortants de l’enseignement supérieur en 2010 (hors IUFM) en France métropolitaine et dans les DOM (369 000 jeunes)","",""
"Champ :","France métropolitaine + DROM","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_ES_24/l_insertion_a_7_ans_des_sortants_de_l_enseignement_superieur_en_2010/","","",""
