﻿"13.02 - Part des femmes dans les principales formations d'enseignement supérieur en 2019-20 (en %)","",""
"","",""
"","2009-10","2019-20"
"Formations paramédicales et sociales [1]","0.8361","0.8437"
"Universités - Lettres, sciences humaines","0.7007","0.6966"
"Universités - Médecine, odontologie, pharmacie","0.6215000000000001","0.653"
"Universités - Droit, économie, AES","0.5908","0.6096"
"Ensemble universités (filières générales et de santé)","0.5837","0.5936"
"Toutes formations","0.5583","0.5558999999999999"
"Écoles de commerce, gestion et comptabilité","0.4864","0.507"
"STS et assimilés","0.5083","0.4911"
"CPGE","0.4268","0.4225"
"Préparation DUT","0.4019","0.4074"
"Universités - Sciences, STAPS","0.3769","0.404"
"Formations d'ingénieurs [2]","0.2607","0.2839"
"","",""
"[1] 2018-19 à la place de 2019-20.
","",""
"[2]  Y compris les formations d'ingénieurs dépendantes des universités, des INP, des universités de technologie et les formations d'ingénieurs en partenariat.","",""
"","",""
"Sources :","MESR-DGESIP/DGRI-SIES",""
"","MENJ-MESR-DEPP",""
"Champ :","France métropolitaine + DROM",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_ES_13/la_parite_dans_l_enseignement_superieur/","",""
