﻿"13.01 - Répartition des premiers vœux formulés dans Parcoursup en avril 2020 (en %) [1]","","","","","","","",""
"","","","","","","","",""
"","Licence","LAS","PASS","DUT","STS","CPGE","DE Sanitaire et social","Autres formations"
"Femmes","0.34415897","0.045899733","0.049550847","0.090485988","0.258481178","0.052972186","0.09478070800000001","0.06367036099999999"
"Hommes","0.256805296","0.03118928","0.027085847","0.1514043","0.361506068","0.07671574","0.015637246","0.07965625599999999"
"","","","","","","","",""
"[1] Ensemble des candidats effectifs de terminale en France (y c.  CNED et outre-mer) hors vœux en apprentissage (calendrier plus tardif).","","","","","","","",""
"","","","","","","","",""
"Source :","MESR-DGESIP, Parcoursup (extraction avril 2020), traitement MESR-DGESIP/DGRI-SIES","","","","","","",""
"Champ :","France entière","","","","","","",""
"","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_ES_13/la_parite_dans_l_enseignement_superieur/","","","","","","","",""
